"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:28955723,"Prenatal and Early Postnatal Odorant Exposure Heightens Odor-Evoked Mitral Cell Responses in the Mouse Olfactory Bulb.","Annie Liu",2017,eNeuro,http://www.ncbi.nlm.nih.gov/pubmed/28955723
PMID:27992433,"A Mathematical Model of the Olfactory Bulb for the Selective Adaptation Mechanism in the Rodent Olfactory System.","Zu Soh",2016,"PloS one",http://www.ncbi.nlm.nih.gov/pubmed/27992433
PMID:25565958,"Learning modulation of odor representations: new findings from Arc-indexed networks.","Qi Yuan",2014,"Frontiers in cellular neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/25565958
PMID:24744264,"Innate immune responses and neuroepithelial degeneration and regeneration in the mouse olfactory mucosa induced by intranasal administration of Poly(I:C).","Kaori Kanaya",2014,"Cell and tissue research",http://www.ncbi.nlm.nih.gov/pubmed/24744264
PMID:24009723,"Prenatal stress inhibits hippocampal neurogenesis but spares olfactory bulb neurogenesis.","Laure Belnoue",2013,"PloS one",http://www.ncbi.nlm.nih.gov/pubmed/24009723
PMID:22291618,"Alteration of sensory-evoked metabolic and oscillatory activities in the olfactory bulb of GLAST-deficient mice.","Claire Martin",2012,"Frontiers in neural circuits",http://www.ncbi.nlm.nih.gov/pubmed/22291618
PMID:22719851,"Quality coding by neural populations in the early olfactory pathway: analysis using information theory and lessons for artificial olfactory systems.","Jordi Fonollosa",2012,"PloS one",http://www.ncbi.nlm.nih.gov/pubmed/22719851
PMID:22013415,"Continuous Spatial Representations in the Olfactory Bulb may Reflect Perceptual Categories.","Benjamin Auffarth",2011,"Frontiers in systems neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/22013415
PMID:20530377,"Integrating heterogeneous odor response data into a common response model: A DoOR to the complete olfactome.","C Giovanni Galizia",2010,"Chemical senses",http://www.ncbi.nlm.nih.gov/pubmed/20530377
PMID:19291227,"Perceptual stability during dramatic changes in olfactory bulb activation maps and dramatic declines in activation amplitudes.","R Homma",2009,"The European journal of neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/19291227
