e_uid,ab_name,ab_target,target_species,vendor,catalog_num,clonality,clone_id,proper_citation,comments,defining_citation,id,ab_id,ab_id_old,disc_date,ab_id_old_prepend,v_lastmodified_epoch,v_status,citation_url,v_uuid
63374,"BrdU Antibody",BrdU,"all species",Novus,NB500-439,"monoclonal antibody",MoBu-1,"(Novus Cat# NB500-439, RRID:AB_10000514)","Flow cytometry / FACS analysis, Immunocytochemistry, Immunofluorescence, Immunohistochemistry",,AB_10000514,10000514,10000514,,AB_10000514,1.61052698E9,E,,d65d7318-2a2d-5354-9b44-586d0d4c5e1b
147379,"Mouse Anti-BrdU Monoclonal, Unconjugated, Clone mobu-1 antibody","Mouse BrdU   Clone mobu-1","not tested in other species",Novus,NB500-439,"monoclonal antibody",,"(Novus Cat# NB500-439, RRID:AB_10000514)","validation status unknown, reseller suggested use: IgG1  Immunofluorescence, flow cytometry / FACS analysis, Immunohistochemistry, Immunocytochemistry; Flow Cytometry; Immunofluorescence; Immunohistochemistry; Immunocytochemistry",,AB_10000514,10000514,10125264,,AB_10125264,1.61052698E9,E,,f5577c33-ef58-5cee-bc29-4fe6b5e0ba08
16295,"BrdU Antibody",BrdU,"all species",Novus,NB500-439,"monoclonal antibody",MoBu-1,"(Novus Cat# NB500-439, RRID:AB_10000514)","Flow cytometry / FACS analysis, Immunocytochemistry, Immunofluorescence, Immunohistochemistry",,AB_10000514,10000514,10000514,,AB_10000514,1.61052698E9,E,,00d36471-9a48-519a-9c86-292c0f1543bc
33182,"BrdU Antibody",BrdU,"all species",Novus,NB500-439,"monoclonal antibody",MoBu-1,"(Novus Cat# NB500-439, RRID:AB_10000514)","Flow cytometry / FACS analysis, Immunocytochemistry, Immunofluorescence, Immunohistochemistry",,AB_10000514,10000514,10000514,,AB_10000514,1.61052698E9,E,,b55e34bb-6e0e-5845-b592-6a23ab8d454b
149045,"IkB beta Antibody","Rabbit IkB beta","human, mouse, rat",Novus,NB100-2033,"polyclonal antibody",,"(Novus Cat# NB100-2033, RRID:AB_10000515)","validation status unknown, reseller suggested use: IgG  Immunoprecipitation; Western Blot; ELISA, immunoprecipitation, Western Blot; ELISA",,AB_10000515,10000515,10126810,,AB_10126810,1.61052698E9,E,,aa6952a2-96e9-5259-bd88-bf4a21261264
16296,"IkB beta Antibody","IkB beta","human, mouse, rat",Novus,NB100-2033,"polyclonal antibody",,"(Novus Cat# NB100-2033, RRID:AB_10000515)","ELISA, Immunoprecipitation, Western Blot",,AB_10000515,10000515,10000515,,AB_10000515,1.61052698E9,E,,4748ae27-729e-5779-9e3d-d805661f104a
16297,"COL4A3BP Antibody",COL4A3BP,human,Novus,NB100-2113,"polyclonal antibody",,"(Novus Cat# NB100-2113, RRID:AB_10000516)","Immunoprecipitation, Western Blot",,AB_10000516,10000516,10000516,,AB_10000516,1.61052698E9,E,,ef9fbd60-531a-595e-95f2-88b133097eb3
744185,"COL4A3BP Antibody",COL4A3BP,human,Novus,NB100-2113,unknown,,"(Novus Cat# NB100-2113, RRID:AB_10000516)","validation status unknown, reseller suggested use: IgG; IgG  Immunocytochemistry; Immunohistochemistry; Immunohistochemistry - fixed; Immunocytochemistry, Immunohistochemistry-Paraffin",,AB_10000516,10000516,10700967,,AB_10700967,1.61052698E9,E,,21c5daa0-e1f5-504e-a550-75cb96e8a712
16271,"FGF-2 Antibody",FGF-2,"human, bovine",Novus,NB600-1128,"monoclonal antibody",FB-8,"(Novus Cat# NB600-1128, RRID:AB_10000517)","ELISA, Western Blot",,AB_10000517,10000517,10000517,,AB_10000517,1.61052698E9,E,,a9878362-a4fd-59d6-8d14-6d8824e9bb42
168220,"FGF-2 Antibody",FGF-2,"bovine, mouse, c elegans/worm, human, cross-reacts with human and cow  not yet tested in other species",Novus,NB600-1128,"monoclonal antibody",,"(Novus Cat# NB600-1128, RRID:AB_10000517)","validation status unknown, reseller suggested use: IgG1; IgG1  ELISA; Radioimmunoassay; ELISA, Blocking/Neutralizing, Radioimmunoassay, Western Blot; Western Blot; Block/Neutralize/Inhibit",,AB_10000517,10000517,10144769,,AB_10144769,1.61052698E9,E,,e349238d-16c0-542d-80ff-6fef5cf0488b
168377,"Cytokeratin 14 Antibody","Cytokeratin 14","cross-reacts with human  not yet tested in other species, mouse, c elegans/worm, human",Novus,NB600-1190,"monoclonal antibody",,"(Novus Cat# NB600-1190, RRID:AB_10000518)","validation status unknown, reseller suggested use: IgG3; IgG3  Immunohistochemistry - fixed; Flow Cytometry; Immunohistochemistry - frozen; Immunohistochemistry; Flow Cytometry, Immunohistochemistry-Frozen, Immunohistochemistry-Paraffin",,AB_10000518,10000518,10144927,,AB_10144927,1.61052698E9,E,,bc922fd4-c3ac-5bdd-9f9c-fe3e9766abdc
16304,"Cytokeratin 14 Antibody","Cytokeratin 14",human,Novus,NB600-1190,"monoclonal antibody",LL002,"(Novus Cat# NB600-1190, RRID:AB_10000518)","Flow cytometry / FACS analysis, Immunohistochemistry-Frozen, Immunohistochemistry-Paraffin",,AB_10000518,10000518,10000518,,AB_10000518,1.61052698E9,E,,c0458e8d-7bec-5209-882a-0340d259eb1d
148949,"KAT3A/CBP Antibody",KAT3A/CBP,human,Novus,NB100-1733,unknown,,"(Novus Cat# NB100-1733, RRID:AB_10000519)","validation status unknown, reseller suggested use:   ELISA; ELISA, Immunomicroscopy, Western Blot; Other; Western Blot",,AB_10000519,10000519,10126725,,AB_10126725,1.61052698E9,E,,df5fba24-583f-5b50-af33-9243c921d95e
