e_uid,ab_name,ab_target,target_species,vendor,catalog_num,clonality,clone_id,proper_citation,comments,defining_citation,id,ab_id,ab_id_old,disc_date,ab_id_old_prepend,v_lastmodified_epoch,v_status,citation_url,v_uuid
905589,"Goat Anti-Mouse IgG(H+L) Antibody, CF680 Conjugated","Goat Mouse IgG(H+L)  CF680",,Biotium,20065-1,unknown,,"(Biotium Cat# 20065-1, RRID:AB_10852820)","manufacturer recommendations: IgG",,AB_10852820,10852820,10852820,,AB_10852820,1.61052698E9,E,,767e37fe-b62b-559a-b4b5-ace317f0cab1
907657,"Goat Anti-Mouse IgG(H+L) Antibody, CF770 Conjugated","Goat Mouse IgG(H+L)  CF770",,Biotium,20077-1,unknown,,"(Biotium Cat# 20077-1, RRID:AB_10852670)","manufacturer recommendations: IgG",,AB_10852670,10852670,10854709,,AB_10854709,1.61052698E9,E,,f1fb554a-c88c-53c2-a173-6c934ad14b62
595051,"Goat Anti-Mouse IgG (H+L) Antibody, CF633 Conjugated","Goat Mouse IgG (H+L)  CF633",mouse,Biotium,20120,unknown,,"(Biotium Cat# 20120, RRID:AB_10556971)","manufacturer recommendations:",PMID:28728024,AB_10556971,10556971,10556971,,AB_10556971,1.61052698E9,E,28728024,0ef68f9a-d3de-54d3-a51e-37a745fada60
595857,"Goat Anti-Mouse IgG (H+L) Highly Cross-Adsorbed Antibody, CF350 Conjugated","Goat Mouse IgG (H+L) Highly Cross-Adsorbed  CF350",mouse,Biotium,20143,unknown,,"(Biotium Cat# 20143, RRID:AB_10556896)","manufacturer recommendations:",,AB_10556896,10556896,10556896,,AB_10556896,1.61052698E9,E,,058d01b0-dbea-51bf-b231-57c9dc22ebd9
596088,"Goat Anti-Mouse IgG (H+L) Antibody, CF405M Conjugated","Goat Mouse IgG (H+L)  CF405M",mouse,Biotium,20180,unknown,,"(Biotium Cat# 20180, RRID:AB_10557116)","manufacturer recommendations:",,AB_10557116,10557116,10557116,,AB_10557116,1.61052698E9,E,,b6f96c21-16bb-50fb-82bd-d920ee052c4c
595929,"Goat Anti-Human IgG (H+L) Highly Cross-Adsorbed Antibody, CF488A Conjugated","Goat Human IgG (H+L) Highly Cross-Adsorbed  CF488A",human,Biotium,20022,unknown,,"(Biotium Cat# 20022, RRID:AB_10556964)","manufacturer recommendations:",,AB_10556964,10556964,10556964,,AB_10556964,1.61052698E9,E,,bc8c8556-0e89-50d0-845d-8e0b7a2d881a
595933,"Goat Anti-Human IgG (H+L) Highly Cross-Adsorbed Antibody, CF568 Conjugated","Goat Human IgG (H+L) Highly Cross-Adsorbed  CF568",human,Biotium,20097,unknown,,"(Biotium Cat# 20097, RRID:AB_10556968)","manufacturer recommendations:",,AB_10556968,10556968,10556968,,AB_10556968,1.61052698E9,E,,93f3c1f2-be78-55f7-a48f-1a5e3e0db545
595999,"Goat Anti-Mouse IgG (H+L) Antibody, CF594 Conjugated","Goat Mouse IgG (H+L)  CF594",mouse,Biotium,20110,unknown,,"(Biotium Cat# 20110, RRID:AB_10557031)","manufacturer recommendations:",,AB_10557031,10557031,10557031,,AB_10557031,1.61052698E9,E,,db208990-ee86-5d85-a850-01c92246e625
596077,"Goat Anti-Mouse IgG (H+L) Antibody, CF647 Conjugated","Goat Mouse IgG (H+L)  CF647",mouse,Biotium,20042,unknown,,"(Biotium Cat# 20042, RRID:AB_10557106)","manufacturer recommendations:",,AB_10557106,10557106,10557106,,AB_10557106,1.61052698E9,E,,fe9a67b0-66bb-558e-828a-c49c91edc6a7
596091,"Goat Anti-Mouse IgG (H+L), F(ab& 39;)2 fragment Antibody, CF568 Conjugated","Goat Mouse IgG (H+L) F(ab& 39;)2 fragment  CF568",mouse,Biotium,20109,unknown,,"(Biotium Cat# 20109, RRID:AB_10557119)","manufacturer recommendations:",,AB_10557119,10557119,10557119,,AB_10557119,1.61052698E9,E,,b3536572-bc0c-561b-af9f-5bb82e5ada86
596096,"Goat Anti-Mouse IgG (H+L), F(ab& 39;)2 fragment Antibody, CF633 Conjugated","Goat Mouse IgG (H+L) F(ab& 39;)2 fragment  CF633",mouse,Biotium,20130,unknown,,"(Biotium Cat# 20130, RRID:AB_10557123)","manufacturer recommendations:",,AB_10557123,10557123,10557123,,AB_10557123,1.61052698E9,E,,91957869-6eac-5b4a-80f8-6490b2dc7640
596244,"Goat Anti-Mouse IgG (H+L) Highly Cross-Adsorbed Antibody, CF405M Conjugated","Goat Mouse IgG (H+L) Highly Cross-Adsorbed  CF405M",mouse,Biotium,20182,unknown,,"(Biotium Cat# 20182, RRID:AB_10557262)","manufacturer recommendations:",,AB_10557262,10557262,10557262,,AB_10557262,1.61052698E9,E,,32c964d5-af80-51d8-8595-4fedd1f08ece
596246,"Goat Anti-Swine IgG (H+L) Antibody, CF488A Conjugated","Goat Swine IgG (H+L)  CF488A","swine, porcine",Biotium,20028,unknown,,"(Biotium Cat# 20028, RRID:AB_10557264)","manufacturer recommendations:",,AB_10557264,10557264,10557264,,AB_10557264,1.61052698E9,E,,306a2a95-0008-53e8-b2e7-c489688056b1
596250,"Goat Anti-Mouse IgG (H+L) Highly Cross-Adsorbed Antibody, CF594 Conjugated","Goat Mouse IgG (H+L) Highly Cross-Adsorbed  CF594",mouse,Biotium,20111,unknown,,"(Biotium Cat# 20111, RRID:AB_10557268)","manufacturer recommendations:",,AB_10557268,10557268,10557268,,AB_10557268,1.61052698E9,E,,22cadee3-6993-51f9-bfe6-8920d4ffb97b
