e_uid,ab_name,ab_target,target_species,vendor,catalog_num,clonality,clone_id,proper_citation,comments,defining_citation,id,ab_id,ab_id_old,disc_date,ab_id_old_prepend,v_lastmodified_epoch,v_status,citation_url,v_uuid
1721217,"Mouse Anti-Human Apolipoprotein A1, Monoclonal Antibody, Biotinylated, clone HDL 44",APOA1,human,MABTECH,3710-6-250,"monoclonal antibody",,"(MABTECH Cat# 3710-6-250, RRID:AB_2056534)","Useful for ELISA",,AB_2056534,2056534,2056534,,AB_2056534,1.61052698E9,E,,c91577a6-a22b-59b7-b6be-9d278f27a4a0
1721218,"Mouse Anti-Human Apolipoprotein A1, Monoclonal Antibody, Rhodamine, clone HDL 44",APOA1,human,MABTECH,3710-9,"monoclonal antibody",,"(MABTECH Cat# 3710-9, RRID:AB_2056535)","Useful for immunohistochemistry",,AB_2056535,2056535,2056535,,AB_2056535,1.61052698E9,E,,f8836f56-06e4-534b-b754-eb5b91c760a6
1721216,"Mouse Anti-Human Apolipoprotein A1, Monoclonal Antibody, Biotinylated, clone HDL 44",APOA1,human,MABTECH,3710-6-1000,"monoclonal antibody",,"(MABTECH Cat# 3710-6-1000, RRID:AB_2056533)","Useful for ELISA",,AB_2056533,2056533,2056533,,AB_2056533,1.61052698E9,E,,26fac45f-2e4c-5cdf-ab59-e4124f60679c
1896090,"Mouse Anti-Human Apolipoprotein B, Monoclonal Antibody, Biotinylated, clone LDL 11",APOB,human,MABTECH,3715-6-1000,"monoclonal antibody",,"(MABTECH Cat# 3715-6-1000, RRID:AB_2227314)","Useful for ELISA, immunoprecipitation",,AB_2227314,2227314,2227314,,AB_2227314,1.61052698E9,E,,6026ec06-bd80-5da5-ba40-373921adc4bd
1721759,"Mouse Anti-Human Apolipoprotein B, Monoclonal Antibody, Rhodamine, clone LDL 11",APOB,human,MABTECH,3715-9,"monoclonal antibody",,"(MABTECH Cat# 3715-9, RRID:AB_2057101)","Useful for immunohistochemistry",,AB_2057101,2057101,2057101,,AB_2057101,1.61052698E9,E,,3a28d54b-5162-591c-b7e0-0cab96b98d55
1927081,"Mouse Anti-Human Apolipoprotein B, Monoclonal Antibody, Biotinylated, clone LDL 11",APOB,human,MABTECH,3715-6-250,"monoclonal antibody",,"(MABTECH Cat# 3715-6-250, RRID:AB_2258396)","Useful for ELISA, immunoprecipitation",,AB_2258396,2258396,2258396,,AB_2258396,1.61052698E9,E,,42ab7217-d3a1-52e8-8a1c-ec03c1f4158c
1911640,"Mouse Anti-Human Apolipoprotein E, Monoclonal Antibody, Unconjugated, clone E276",APOE,human,MABTECH,3712-3-1000,"monoclonal antibody",,"(MABTECH Cat# 3712-3-1000, RRID:AB_2242856)","Useful for ELISA",,AB_2242856,2242856,2242856,,AB_2242856,1.61052698E9,E,,4ee241f6-5149-5619-aa92-e3107fe6487a
1722619,"Mouse Anti-Human Apolipoprotein E, Monoclonal Antibody, Biotinylated, clone E887",APOE,human,MABTECH,3712-6-1000,"monoclonal antibody",,"(MABTECH Cat# 3712-6-1000, RRID:AB_2057984)","Useful for ELISA",,AB_2057984,2057984,2057984,,AB_2057984,1.61052698E9,E,,010c5647-4466-5cfd-9bc8-189c8c3dab79
1722620,"Mouse Anti-Human Apolipoprotein E, Monoclonal Antibody, Biotinylated, clone E887",APOE,human,MABTECH,3712-6-250,"monoclonal antibody",,"(MABTECH Cat# 3712-6-250, RRID:AB_2057985)","Useful for ELISA",,AB_2057985,2057985,2057985,,AB_2057985,1.61052698E9,E,,886d76ae-c292-534d-83f4-7d4d39095cd7
1721372,"Mouse Anti-Human b-amyloid, Monoclonal Antibody, Biotinylated, clone bmAbetaN",APP,human,MABTECH,3740-6-1000,"monoclonal antibody",,"(MABTECH Cat# 3740-6-1000, RRID:AB_2056703)","Useful for western blot, immunohistochemistry",,AB_2056703,2056703,2056703,,AB_2056703,1.61052698E9,E,,7b0281f7-5374-53a0-91cd-5585e0b559b7
