e_uid,ab_name,ab_target,target_species,vendor,catalog_num,clonality,clone_id,proper_citation,comments,defining_citation,id,ab_id,ab_id_old,disc_date,ab_id_old_prepend,v_lastmodified_epoch,v_status,citation_url,v_uuid
252758,"Synuclein (Ab-125) Antibody","Synuclein (Ab-125)",human,Signalway,21248-2,"polyclonal antibody",,"(Signalway Cat# 21248-2, RRID:AB_896020)","manufacturer recommendations: IgG  Western Blot  ; Western Blot",,AB_896020,896020,10224090,,AB_10224090,1.61052698E9,E,,d17f4f77-d868-58fe-be90-e211a4ef31b5
252754,"Anti-Mouse IgG Control Antibody, Unconjugated","Mouse IgG Control",,Signalway,I4003,unknown,,"(Signalway Cat# I4003, RRID:AB_896091)","manufacturer recommendations: IgG",,AB_896091,896091,10224101,,AB_10224101,1.61052698E9,E,,ffe0e227-ee2e-5e4f-a3b7-92c87b2bac75
252748,"PTEN (Ab-380/382/383) Antibody","PTEN (Ab-380/382/383)","human, rat, mouse, rabbit, human, mouse, rat",Signalway,21056-1,"polyclonal antibody",,"(Signalway Cat# 21056-1, RRID:AB_895886)","manufacturer recommendations: IgG  Western Blot; Immunohistochemistry; Western Blot Immunohistochemistry",,AB_895886,895886,10224081,,AB_10224081,1.61052698E9,E,,97092e73-f752-52a4-a861-c6305ab7ca77
252755,"STAT3 (Phospho-Tyr705) Antibody","STAT3 (Phospho-Tyr705)","mouse, rat, human, rabbit, human, mouse, rat",Signalway,11045-1,"polyclonal antibody",,"(Signalway Cat# 11045-1, RRID:AB_895983)","manufacturer recommendations: IgG  Immunohistochemistry; Western Blot; Western Blot Immunohistochemistry",,AB_895983,895983,10224087,,AB_10224087,1.61052698E9,E,,5df1b725-3007-51ce-a3c4-b19125e68cd3
252767,"VASP (Phospho-Ser238) Antibody","VASP (Phospho-Ser238)","human, mouse, rat, human, mouse, rabbit, rat",Signalway,11158-2,"polyclonal antibody",,"(Signalway Cat# 11158-2, RRID:AB_896064)","manufacturer recommendations: IgG  Western Blot Immunohistochemistry; Immunohistochemistry; Western Blot",,AB_896064,896064,10224099,,AB_10224099,1.61052698E9,E,,afa6a8ad-fb61-5e2d-b7a0-c8065a5f7b94
253069,"MEK-2 (Ab-394) Antibody","MEK-2 (Ab-394)","human, mouse, rat, human, rabbit, mouse, rat",Signalway,21008-2,"polyclonal antibody",,"(Signalway Cat# 21008-2, RRID:AB_895643)","manufacturer recommendations: IgG  Western Blot Immunohistochemistry; Immunohistochemistry; Western Blot",,AB_895643,895643,10224373,,AB_10224373,1.61052698E9,E,,617821e3-0b53-5fbb-8d2d-b72eaeac1523
253198,"ASK1 (Phospho-Ser83) Antibody","ASK1 (Phospho-Ser83)",human,Signalway,11178-2,"polyclonal antibody",,"(Signalway Cat# 11178-2, RRID:AB_894870)","manufacturer recommendations: IgG  Immunohistochemistry; Western Blot; Western Blot Immunohistochemistry",,AB_894870,894870,10224490,,AB_10224490,1.61052698E9,E,,5516cb7f-236a-5964-87b7-bc376b793848
253234,"p70 S6 Kinase (Ab-389) Antibody","p70 S6 Kinase (Ab-389)","mouse, rat, rabbit, human, mouse, rat",Signalway,21182-1,"polyclonal antibody",,"(Signalway Cat# 21182-1, RRID:AB_895792)","manufacturer recommendations: IgG  Western Blot; Western Blot",,AB_895792,895792,10224524,,AB_10224524,1.61052698E9,E,,82fd9c87-748c-5cbf-95f1-5fed4b86037d
253217,"MKK3 (Phospho-Ser189) Antibody","MKK3 (Phospho-Ser189)","human, rat, human, rabbit, rat",Signalway,11145-2,"polyclonal antibody",,"(Signalway Cat# 11145-2, RRID:AB_895661)","manufacturer recommendations: IgG  Western Blot Immunohistochemistry; Immunofluorescence; Immunohistochemistry; Western Blot",,AB_895661,895661,10224509,,AB_10224509,1.61052698E9,E,,aa543ac3-95f5-5425-ac31-11cd976db028
253222,"NF&kappa;B-p100/p52 (Ab-869) Antibody","NF&kappa;B-p100/p52 (Ab-869)","human, rat, rabbit, mouse, human, mouse, rat",Signalway,21016-2,"polyclonal antibody",,"(Signalway Cat# 21016-2, RRID:AB_895693)","manufacturer recommendations: IgG  Immunohistochemistry; Western Blot; Western Blot Immunohistochemistry",,AB_895693,895693,10224513,,AB_10224513,1.61052698E9,E,,fdca925b-af06-5036-8453-1dc8cf30b938
