"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:38194126,"Deep learning based joint fusion approach to exploit anatomical and functional brain information in autism spectrum disorders.","Sara Saponaro",2024,"Brain informatics",http://www.ncbi.nlm.nih.gov/pubmed/38194126
PMID:38252192,"Multiple Classification of Brain MRI Autism Spectrum Disorder by Age and Gender Using Deep Learning.","Hidir Selcuk Nogay",2024,"Journal of medical systems",http://www.ncbi.nlm.nih.gov/pubmed/38252192
PMID:38346949,"Personalized functional network mapping for autism spectrum disorder and attention-deficit/hyperactivity disorder.","Jiang Zhang",2024,"Translational psychiatry",http://www.ncbi.nlm.nih.gov/pubmed/38346949
PMID:36747828,"Considering dynamic nature of the brain: the clinical importance of connectivity variability in machine learning classification and prediction.","Inuk Song",2023,"bioRxiv : the preprint server for biology",http://www.ncbi.nlm.nih.gov/pubmed/36747828
PMID:36909598,"Predicting 'Brainage' in the Developmental Period using Structural MRI, Morphometric Similarity, and Machine Learning.","Daniel J Griffiths-King",2023,"Research square",http://www.ncbi.nlm.nih.gov/pubmed/36909598
PMID:36661190,"Altered default mode network causal connectivity patterns in autism spectrum disorder revealed by Liang information flow analysis.","Jing Cong",2023,"Human brain mapping",http://www.ncbi.nlm.nih.gov/pubmed/36661190
PMID:36993352,"Lifespan Neurodegeneration Of The Human Brain In Multiple Sclerosis.","Pierrick Coupé",2023,"bioRxiv : the preprint server for biology",http://www.ncbi.nlm.nih.gov/pubmed/36993352
PMID:37685311,"Evaluation of Augmentation Methods in Classifying Autism Spectrum Disorders from fMRI Data with 3D Convolutional Neural Networks.","Johan Jönemo",2023,"Diagnostics (Basel, Switzerland)",http://www.ncbi.nlm.nih.gov/pubmed/37685311
PMID:38012206,"Functional connectivity of the human face network exhibits right hemispheric lateralization from infancy to adulthood.","Keren Lesinger",2023,"Scientific reports",http://www.ncbi.nlm.nih.gov/pubmed/38012206
PMID:36634514,"Age-level bias correction in brain age prediction.","Biao Zhang",2023,"NeuroImage. Clinical",http://www.ncbi.nlm.nih.gov/pubmed/36634514
PMID:37034620,"Generalizable neuromarker for autism spectrum disorder across imaging sites and developmental stages: A multi-site study.","Takashi Itahashi",2023,"bioRxiv : the preprint server for biology",http://www.ncbi.nlm.nih.gov/pubmed/37034620
PMID:37414550,"Distinct Frontoparietal Brain Dynamics Underlying the Co-Occurrence of Autism and ADHD.","Daichi Watanabe",2023,eNeuro,http://www.ncbi.nlm.nih.gov/pubmed/37414550
PMID:37813914,"A personalized classification of behavioral severity of autism spectrum disorder using a comprehensive machine learning framework.","Mohamed T Ali",2023,"Scientific reports",http://www.ncbi.nlm.nih.gov/pubmed/37813914
PMID:38064474,"A multi-view convolutional neural network method combining attention mechanism for diagnosing autism spectrum disorder.","Mingzhi Wang",2023,"PloS one",http://www.ncbi.nlm.nih.gov/pubmed/38064474
PMID:35822559,"Different functional connectivity optimal frequency in autism compared with healthy controls and the relationship with social communication deficits: Evidence from gene expression and behavior symptom analyses.","Jinjin Long",2023,"Human brain mapping",http://www.ncbi.nlm.nih.gov/pubmed/35822559
PMID:37833370,"Capturing functional connectomics using Riemannian partial least squares.","Matthew Ryan",2023,"Scientific reports",http://www.ncbi.nlm.nih.gov/pubmed/37833370
PMID:37587246,"Diverging asymmetry of intrinsic functional organization in autism.","Bin Wan",2023,"Molecular psychiatry",http://www.ncbi.nlm.nih.gov/pubmed/37587246
PMID:37957246,"Differences between subclinical attention-deficit/hyperactivity and autistic traits in default mode, salience, and frontoparietal network connectivities in young adult Japanese.","Risa Hirata",2023,"Scientific reports",http://www.ncbi.nlm.nih.gov/pubmed/37957246
PMID:37730747,"Predicting 'Brainage' in late childhood to adolescence (6-17yrs) using structural MRI, morphometric similarity, and machine learning.","Daniel Griffiths-King",2023,"Scientific reports",http://www.ncbi.nlm.nih.gov/pubmed/37730747
PMID:38152612,"Autism Spectrum Disorder Detection by Hybrid Convolutional Recurrent Neural Networks from Structural and Resting State Functional MRI Images.","Emel Koc",2023,"Autism research and treatment",http://www.ncbi.nlm.nih.gov/pubmed/38152612
PMID:36575304,"A critical role of brain network architecture in a continuum model of autism spectrum disorders spanning from healthy individuals with genetic liability to individuals with ASD.","Budhachandra Khundrakpam",2023,"Molecular psychiatry",http://www.ncbi.nlm.nih.gov/pubmed/36575304
PMID:36836485,"Fusing Multiview Functional Brain Networks by Joint Embedding for Brain Disease Identification.","Chengcheng Wang",2023,"Journal of personalized medicine",http://www.ncbi.nlm.nih.gov/pubmed/36836485
PMID:35382930,"Robust, Generalizable, and Interpretable Artificial Intelligence-Derived Brain Fingerprints of Autism and Social Communication Symptom Severity.","Kaustubh Supekar",2022,"Biological psychiatry",http://www.ncbi.nlm.nih.gov/pubmed/35382930
PMID:34864043,"Extracting BOLD signals based on time-constrained multiset canonical correlation analysis for brain functional network estimation and classification.","Haimei Wang",2022,"Brain research",http://www.ncbi.nlm.nih.gov/pubmed/34864043
PMID:35292558,"Spatial-Temporal Patterns of β-Amyloid Accumulation: A Subtype and Stage Inference Model Analysis.","Lyduine E Collij",2022,Neurology,http://www.ncbi.nlm.nih.gov/pubmed/35292558
PMID:35367047,"Mapping the Heterogeneous Brain Structural Phenotype of Autism Spectrum Disorder Using the Normative Model.","Xiaolong Shan",2022,"Biological psychiatry",http://www.ncbi.nlm.nih.gov/pubmed/35367047
PMID:35447970,"Subcortical Brain Morphometry Differences between Adults with Autism Spectrum Disorder and Schizophrenia.","Akila Weerasekera",2022,"Brain sciences",http://www.ncbi.nlm.nih.gov/pubmed/35447970
PMID:35430361,"Diagnosis-informed connectivity subtyping discovers subgroups of autism with reproducible symptom profiles.","Hyoungshin Choi",2022,NeuroImage,http://www.ncbi.nlm.nih.gov/pubmed/35430361
PMID:35098606,"Cortical thickness systematically varies with curvature and depth in healthy human brains.","Nagehan Demirci",2022,"Human brain mapping",http://www.ncbi.nlm.nih.gov/pubmed/35098606
PMID:36054081,"Exclusion of females in autism research: Empirical evidence for a ""leaky"" recruitment-to-research pipeline.","Anila M D'Mello",2022,"Autism research : official journal of the International Society for Autism Research",http://www.ncbi.nlm.nih.gov/pubmed/36054081
PMID:36272672,"Accommodating site variation in neuroimaging data using normative and hierarchical Bayesian models.","Johanna M M Bayer",2022,NeuroImage,http://www.ncbi.nlm.nih.gov/pubmed/36272672
PMID:35411059,"rs-fMRI and machine learning for ASD diagnosis: a systematic review and meta-analysis.","Caio Pinheiro Santana",2022,"Scientific reports",http://www.ncbi.nlm.nih.gov/pubmed/35411059
PMID:35486643,"Population heterogeneity in clinical cohorts affects the predictive accuracy of brain imaging.","Oualid Benkarim",2022,"PLoS biology",http://www.ncbi.nlm.nih.gov/pubmed/35486643
PMID:35768409,"A guided multiverse study of neuroimaging analyses.","Jessica Dafflon",2022,"Nature communications",http://www.ncbi.nlm.nih.gov/pubmed/35768409
PMID:35413445,"Insights from an autism imaging biomarker challenge: Promises and threats to biomarker discovery.","Nicolas Traut",2022,NeuroImage,http://www.ncbi.nlm.nih.gov/pubmed/35413445
PMID:33385551,"Deep learning-based unlearning of dataset bias for MRI harmonisation and confound removal.","Nicola K Dinsdale",2021,NeuroImage,http://www.ncbi.nlm.nih.gov/pubmed/33385551
PMID:33246029,"Parcellation of the thalamus by using a dual-segment method based on resting-state functional connectivity: An application on autism spectrum disorder.","Jinjin Long",2021,"Neuroscience letters",http://www.ncbi.nlm.nih.gov/pubmed/33246029
PMID:34112791,"Aberrant dynamics of cognitive control and motor circuits predict distinct restricted and repetitive behaviors in children with autism.","Kaustubh Supekar",2021,"Nature communications",http://www.ncbi.nlm.nih.gov/pubmed/34112791
PMID:33648569,"Towards robust and replicable sex differences in the intrinsic brain function of autism.","Dorothea L Floris",2021,"Molecular autism",http://www.ncbi.nlm.nih.gov/pubmed/33648569
PMID:33594474,"Outcomes of clinical utility in amyloid-PET studies: state of art and future perspectives.","Matteo Cotta Ramusino",2021,"European journal of nuclear medicine and molecular imaging",http://www.ncbi.nlm.nih.gov/pubmed/33594474
PMID:33506384,"Automated Head Tissue Modelling Based on Structural Magnetic Resonance Images for Electroencephalographic Source Reconstruction.","Gaia Amaranta Taberna",2021,Neuroinformatics,http://www.ncbi.nlm.nih.gov/pubmed/33506384
PMID:34149385,"Large-Scale Brain Functional Network Integration for Discrimination of Autism Using a 3-D Deep Learning Model.","Ming Yang",2021,"Frontiers in human neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/34149385
PMID:33246027,"Identifying individuals with autism spectrum disorder based on the principal components of whole-brain phase synchrony.","Xueke Ma",2021,"Neuroscience letters",http://www.ncbi.nlm.nih.gov/pubmed/33246027
PMID:33085836,"Developmental pattern of the cortical topology in high-functioning individuals with autism spectrum disorder.","Weihao Zheng",2021,"Human brain mapping",http://www.ncbi.nlm.nih.gov/pubmed/33085836
PMID:33660923,"Improving the replicability of neuroimaging findings by thresholding effect sizes instead of p-values.","Simon N Vandekar",2021,"Human brain mapping",http://www.ncbi.nlm.nih.gov/pubmed/33660923
PMID:32512131,"A novel pipeline leveraging surface-based features of small subcortical structures to classify individuals with autism spectrum disorder.","Yu Fu",2021,"Progress in neuro-psychopharmacology & biological psychiatry",http://www.ncbi.nlm.nih.gov/pubmed/32512131
PMID:32965740,"Dynamic functional network reconfiguration underlying the pathophysiology of schizophrenia and autism spectrum disorder.","Zening Fu",2021,"Human brain mapping",http://www.ncbi.nlm.nih.gov/pubmed/32965740
PMID:33500525,"Topological impact of negative links on the stability of resting-state brain network.","Majid Saberi",2021,"Scientific reports",http://www.ncbi.nlm.nih.gov/pubmed/33500525
PMID:33850128,"Differences in subcortico-cortical interactions identified from connectome and microcircuit models in autism.","Bo-Yong Park",2021,"Nature communications",http://www.ncbi.nlm.nih.gov/pubmed/33850128
PMID:33516816,"Identify abnormal functional connectivity of resting state networks in Autism spectrum disorder and apply to machine learning-based classification.","Jia-Wei Sun",2021,"Brain research",http://www.ncbi.nlm.nih.gov/pubmed/33516816
PMID:34563681,"Structural-covariance networks identify topology-based cortical-thickness changes in children with persistent executive function impairments after traumatic brain injury.","Daniel J King",2021,NeuroImage,http://www.ncbi.nlm.nih.gov/pubmed/34563681
PMID:33481004,"Understanding the impact of preprocessing pipelines on neuroimaging cortical surface analyses.","Nikhil Bhagwat",2021,GigaScience,http://www.ncbi.nlm.nih.gov/pubmed/33481004
PMID:34667149,"mTOR-related synaptic pathology causes autism spectrum disorder-associated functional hyperconnectivity.","Marco Pagani",2021,"Nature communications",http://www.ncbi.nlm.nih.gov/pubmed/34667149
PMID:34381523,"Extraction and Evaluation of Corpus Callosum from 2D Brain MRI Slice: A Study with Cuckoo Search Algorithm.","K Suresh Manic",2021,"Computational and mathematical methods in medicine",http://www.ncbi.nlm.nih.gov/pubmed/34381523
PMID:33911868,"Altered Extended Locus Coeruleus and Ventral Tegmental Area Networks in Boys with Autism Spectrum Disorders: A Resting-State Functional Connectivity Study.","Yiting Huang",2021,"Neuropsychiatric disease and treatment",http://www.ncbi.nlm.nih.gov/pubmed/33911868
PMID:33536431,"Thalamocortical connectivity is associated with autism symptoms in high-functioning adults with autism and typically developing adults.","Rafi Ayub",2021,"Translational psychiatry",http://www.ncbi.nlm.nih.gov/pubmed/33536431
PMID:33959045,"Core-Symptom-Defined Cortical Gyrification Differences in Autism Spectrum Disorder.","Mingmin Ning",2021,"Frontiers in psychiatry",http://www.ncbi.nlm.nih.gov/pubmed/33959045
PMID:34793536,"Requirement to change of functional brain network across the lifespan.","Majid Saberi",2021,"PloS one",http://www.ncbi.nlm.nih.gov/pubmed/34793536
PMID:34707133,"Involvement of the habenula in the pathophysiology of autism spectrum disorder.","Jürgen Germann",2021,"Scientific reports",http://www.ncbi.nlm.nih.gov/pubmed/34707133
PMID:31600014,"Altered inter- and intrahemispheric functional connectivity dynamics in autistic children.","Xiaonan Guo",2020,"Human brain mapping",http://www.ncbi.nlm.nih.gov/pubmed/31600014
PMID:33105909,"Population Graph-Based Multi-Model Ensemble Method for Diagnosing Autism Spectrum Disorder.","Zarina Rakhimberdina",2020,"Sensors (Basel, Switzerland)",http://www.ncbi.nlm.nih.gov/pubmed/33105909
PMID:32848533,"The Importance of Anti-correlations in Graph Theory Based Classification of Autism Spectrum Disorder.","Amirali Kazeminejad",2020,"Frontiers in neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/32848533
PMID:33186399,"Measuring heterogeneity in normative models as the effective number of deviation patterns.","Abraham Nunes",2020,"PloS one",http://www.ncbi.nlm.nih.gov/pubmed/33186399
PMID:31968701,"Aging with Autism Departs Greatly from Typical Aging.","Elizabeth B Torres",2020,"Sensors (Basel, Switzerland)",http://www.ncbi.nlm.nih.gov/pubmed/31968701
PMID:31955916,"Reconciling Dimensional and Categorical Models of Autism Heterogeneity: A Brain Connectomics and Behavioral Study.","Siyi Tang",2020,"Biological psychiatry",http://www.ncbi.nlm.nih.gov/pubmed/31955916
PMID:32090157,"MALINI (Machine Learning in NeuroImaging): A MATLAB toolbox for aiding clinical diagnostics using resting-state fMRI data.","Pradyumna Lanka",2020,"Data in brief",http://www.ncbi.nlm.nih.gov/pubmed/32090157
PMID:32937121,"Brain mRNA Expression Associated with Cortical Volume Alterations in Autism Spectrum Disorder.","Yingying Xie",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/32937121
PMID:32092683,"Increased hippocampal shape asymmetry and volumetric ventricular asymmetry in autism spectrum disorder.","Rose Richards",2020,"NeuroImage. Clinical",http://www.ncbi.nlm.nih.gov/pubmed/32092683
PMID:32729664,"Adjusting for allometric scaling in ABIDE I challenges subcortical volume differences in autism spectrum disorder.","Camille Michèle Williams",2020,"Human brain mapping",http://www.ncbi.nlm.nih.gov/pubmed/32729664
PMID:31055763,"Predicting full-scale and verbal intelligence scores from functional Connectomic data in individuals with autism Spectrum disorder.","Elizabeth Dryburgh",2020,"Brain imaging and behavior",http://www.ncbi.nlm.nih.gov/pubmed/31055763
PMID:33344753,"What patients want to know, and what we actually tell them: The ABIDE project.","Agnetha D Fruijtier",2020,"Alzheimer's & dementia (New York, N. Y.)",http://www.ncbi.nlm.nih.gov/pubmed/33344753
PMID:32632150,"Atypical age-related changes in cortical thickness in autism spectrum disorder.","Adonay S Nunes",2020,"Scientific reports",http://www.ncbi.nlm.nih.gov/pubmed/32632150
PMID:32885115,"Effects of spatial smoothing on group-level differences in functional brain networks.","Ana María Triana",2020,"Network neuroscience (Cambridge, Mass.)",http://www.ncbi.nlm.nih.gov/pubmed/32885115
PMID:32152327,"Alterations of functional connectivities associated with autism spectrum disorder symptom severity: a multi-site study using multivariate pattern analysis.","Xingdan Liu",2020,"Scientific reports",http://www.ncbi.nlm.nih.gov/pubmed/32152327
PMID:32122106,"Attentional Connectivity-based Prediction of Autism Using Heterogeneous rs-fMRI Data from CC200 Atlas.","Yaya Liu",2020,"Experimental neurobiology",http://www.ncbi.nlm.nih.gov/pubmed/32122106
PMID:32072940,"Developmental divergence of structural brain networks as an indicator of future cognitive impairments in childhood brain injury: Executive functions.","Daniel J King",2020,"Developmental cognitive neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/32072940
PMID:31961882,"Clinicians' communication with patients receiving a MCI diagnosis: The ABIDE project.","Leonie N C Visser",2020,"PloS one",http://www.ncbi.nlm.nih.gov/pubmed/31961882
PMID:32730918,"Diagnostic classification of autism using resting-state fMRI data improves with full correlation functional brain connectivity compared to partial correlation.","Jac Fredo Agastinose Ronicko",2020,"Journal of neuroscience methods",http://www.ncbi.nlm.nih.gov/pubmed/32730918
PMID:32545374,"Extensive Evaluation of Morphological Statistical Harmonization for Brain Age Prediction.","Angela Lombardi",2020,"Brain sciences",http://www.ncbi.nlm.nih.gov/pubmed/32545374
PMID:32887930,"A normative modelling approach reveals age-atypical cortical thickness in a subgroup of males with autism spectrum disorder.","Richard A I Bethlehem",2020,"Communications biology",http://www.ncbi.nlm.nih.gov/pubmed/32887930
PMID:33409437,"Coactivation pattern analysis reveals altered salience network dynamics in children with autism spectrum disorder.","Emily Marshall",2020,"Network neuroscience (Cambridge, Mass.)",http://www.ncbi.nlm.nih.gov/pubmed/33409437
PMID:33208189,"Common and unique multimodal covarying patterns in autism spectrum disorder subtypes.","Shile Qi",2020,"Molecular autism",http://www.ncbi.nlm.nih.gov/pubmed/33208189
PMID:31964452,"Behavioural profiling of autism connectivity abnormalities.","William Snyder",2020,"BJPsych open",http://www.ncbi.nlm.nih.gov/pubmed/31964452
PMID:32050004,"Metrics for graph comparison: A practitioner's guide.","Peter Wills",2020,"PloS one",http://www.ncbi.nlm.nih.gov/pubmed/32050004
PMID:32278028,"Longitudinal Changes of Cerebellar Thickness in Autism Spectrum Disorder.","Yanpei Wang",2020,"Neuroscience letters",http://www.ncbi.nlm.nih.gov/pubmed/32278028
PMID:32732967,"Patterns of autism symptoms: hidden structure in the ADOS and ADI-R instruments.","Jérémy Lefort-Besnard",2020,"Translational psychiatry",http://www.ncbi.nlm.nih.gov/pubmed/32732967
PMID:32653384,"AIMAFE: Autism spectrum disorder identification with multi-atlas deep feature representation and ensemble learning.","Yufei Wang",2020,"Journal of neuroscience methods",http://www.ncbi.nlm.nih.gov/pubmed/32653384
PMID:31160679,"Influence of the corticospinal tract wiring pattern on sensorimotor functional connectivity and clinical correlates of upper limb function in unilateral cerebral palsy.","Cristina Simon-Martinez",2019,"Scientific reports",http://www.ncbi.nlm.nih.gov/pubmed/31160679
PMID:30930758,"Structural Magnetic Resonance Imaging Demonstrates Abnormal Regionally-Differential Cortical Thickness Variability in Autism: From Newborns to Adults.","Jacob Levman",2019,"Frontiers in human neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/30930758
PMID:30833582,"Atypical functional connectome hierarchy in autism.","Seok-Jun Hong",2019,"Nature communications",http://www.ncbi.nlm.nih.gov/pubmed/30833582
PMID:31388556,"Clinician-patient communication during the diagnostic workup: The ABIDE project.","Leonie N C Visser",2019,"Alzheimer's & dementia (Amsterdam, Netherlands)",http://www.ncbi.nlm.nih.gov/pubmed/31388556
PMID:31273275,"Morphological Brain Age Prediction using Multi-View Brain Networks Derived from Cortical Morphology in Healthy and Disordered Participants.","Joshua Corps",2019,"Scientific reports",http://www.ncbi.nlm.nih.gov/pubmed/31273275
PMID:31888621,"A network clustering based feature selection strategy for classifying autism spectrum disorder.","Lingkai Tang",2019,"BMC medical genomics",http://www.ncbi.nlm.nih.gov/pubmed/31888621
PMID:30873000,"Brain Map of Intrinsic Functional Flexibility in Anesthetized Monkeys and Awake Humans.","Dazhi Yin",2019,"Frontiers in neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/30873000
PMID:30774589,"Atypical Flexibility in Dynamic Functional Connectivity Quantifies the Severity in Autism Spectrum Disorder.","Vatika Harlalka",2019,"Frontiers in human neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/30774589
PMID:30558869,"Increased scale-free dynamics in salience network in adult high-functioning autism.","Stefano Damiani",2019,"NeuroImage. Clinical",http://www.ncbi.nlm.nih.gov/pubmed/30558869
PMID:30901848,"Link-Level Functional Connectivity Neuroalterations in Autism Spectrum Disorder: A Developmental Resting-State fMRI Study.","Lluis Borràs-Ferrís",2019,"Diagnostics (Basel, Switzerland)",http://www.ncbi.nlm.nih.gov/pubmed/30901848
PMID:31128207,"Autism-associated Nf1 deficiency disrupts corticocortical and corticostriatal functional connectivity in human and mouse.","Ben Shofty",2019,"Neurobiology of disease",http://www.ncbi.nlm.nih.gov/pubmed/31128207
PMID:31057443,"Thalamocortical Hyperconnectivity and Amygdala-Cortical Hypoconnectivity in Male Patients With Autism Spectrum Disorder.","Tetsuya Iidaka",2019,"Frontiers in psychiatry",http://www.ncbi.nlm.nih.gov/pubmed/31057443
PMID:30850617,"Lifespan Changes of the Human Brain In Alzheimer's Disease.","Pierrick Coupé",2019,"Scientific reports",http://www.ncbi.nlm.nih.gov/pubmed/30850617
PMID:30828295,"Enhancing Diagnosis of Autism With Optimized Machine Learning Models and Personal Characteristic Data.","Milan N Parikh",2019,"Frontiers in computational neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/30828295
PMID:30793086,"Functional connectivity-based subtypes of individuals with and without autism spectrum disorder.","Amanda K Easson",2019,"Network neuroscience (Cambridge, Mass.)",http://www.ncbi.nlm.nih.gov/pubmed/30793086
PMID:31285817,"Generalizability and reproducibility of functional connectivity in autism.","Jace B King",2019,"Molecular autism",http://www.ncbi.nlm.nih.gov/pubmed/31285817
PMID:31287061,"Development and Usability of ADappt: Web-Based Tool to Support Clinicians, Patients, and Caregivers in the Diagnosis of Mild Cognitive Impairment and Alzheimer Disease.","Ingrid S van Maurik",2019,"JMIR formative research",http://www.ncbi.nlm.nih.gov/pubmed/31287061
PMID:31227769,"Deriving and validating biomarkers associated with autism spectrum disorders from a large-scale resting-state database.","Chia-Min Chen",2019,"Scientific reports",http://www.ncbi.nlm.nih.gov/pubmed/31227769
PMID:30627610,"Identifying neuropsychiatric disorders using unsupervised clustering methods: Data and code.","Xinyu Zhao",2019,"Data in brief",http://www.ncbi.nlm.nih.gov/pubmed/30627610
PMID:30581125,"Atypical frontoamygdala functional connectivity in youth with autism.","Paola Odriozola",2019,"Developmental cognitive neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/30581125
PMID:31969858,"Predicting Brain Age of Healthy Adults Based on Structural MRI Parcellation Using Convolutional Neural Networks.","Huiting Jiang",2019,"Frontiers in neurology",http://www.ncbi.nlm.nih.gov/pubmed/31969858
PMID:31437700,"Structural white matter alterations in male adults with high functioning autism spectrum disorder and concurrent depressive symptoms; a diffusion tensor imaging study.","Bahram Mohajer",2019,"Journal of affective disorders",http://www.ncbi.nlm.nih.gov/pubmed/31437700
PMID:30524309,"Analysis of Asperger Syndrome Using Genetic-Evolutionary Random Support Vector Machine Cluster.","Xia-An Bi",2018,"Frontiers in physiology",http://www.ncbi.nlm.nih.gov/pubmed/30524309
PMID:30697151,"Abnormal Cortico-Cerebellar Functional Connectivity in Autism Spectrum Disorder.","Taiane Coelho Ramos",2018,"Frontiers in systems neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/30697151
PMID:30013915,"Aberrant hemodynamic responses in autism: Implications for resting state fMRI functional connectivity studies.","Wenjing Yan",2018,"NeuroImage. Clinical",http://www.ncbi.nlm.nih.gov/pubmed/30013915
PMID:29997489,"The Diagnosis of Autism Spectrum Disorder Based on the Random Neural Network Cluster.","Xia-An Bi",2018,"Frontiers in human neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/29997489
PMID:29995885,"Reduced structural complexity of the right cerebellar cortex in male children with autism spectrum disorder.","Guihu Zhao",2018,"PloS one",http://www.ncbi.nlm.nih.gov/pubmed/29995885
PMID:29058212,"NAPR: a Cloud-Based Framework for Neuroanatomical Age Prediction.","Heath R Pardoe",2018,Neuroinformatics,http://www.ncbi.nlm.nih.gov/pubmed/29058212
PMID:30225289,"Estimated hemodynamic response function parameters obtained from resting state BOLD fMRI signals in subjects with autism spectrum disorder and matched healthy subjects.","Wenjing Yan",2018,"Data in brief",http://www.ncbi.nlm.nih.gov/pubmed/30225289
PMID:30542259,"Imbalance of Functional Connectivity and Temporal Entropy in Resting-State Networks in Autism Spectrum Disorder: A Machine Learning Approach.","Robert X Smith",2018,"Frontiers in neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/30542259
PMID:30087299,"Evaluating Functional Connectivity Alterations in Autism Spectrum Disorder Using Network-Based Statistics.","Aitana Pascual-Belda",2018,"Diagnostics (Basel, Switzerland)",http://www.ncbi.nlm.nih.gov/pubmed/30087299
PMID:29795565,"Identification of alterations associated with age in the clustering structure of functional brain networks.","Grover E C Guzman",2018,"PloS one",http://www.ncbi.nlm.nih.gov/pubmed/29795565
PMID:29146048,"Cerebellar Volume in Autism: Literature Meta-analysis and Analysis of the Autism Brain Imaging Data Exchange Cohort.","Nicolas Traut",2018,"Biological psychiatry",http://www.ncbi.nlm.nih.gov/pubmed/29146048
PMID:30446637,"Developmental changes of cortical white-gray contrast as predictors of autism diagnosis and severity.","Gleb Bezgin",2018,"Translational psychiatry",http://www.ncbi.nlm.nih.gov/pubmed/30446637
PMID:30483084,"Aberrant Cerebellar-Cerebral Functional Connectivity in Children and Adolescents With Autism Spectrum Disorder.","Ryuzo Hanaie",2018,"Frontiers in human neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/30483084
PMID:30018328,"Shared endo-phenotypes of default mode dsfunction in attention deficit/hyperactivity disorder and autism spectrum disorder.","Julius M Kernbach",2018,"Translational psychiatry",http://www.ncbi.nlm.nih.gov/pubmed/30018328
PMID:29467790,"Classification of Autism Spectrum Disorder Using Random Support Vector Machine Cluster.","Xia-An Bi",2018,"Frontiers in genetics",http://www.ncbi.nlm.nih.gov/pubmed/29467790
PMID:29556179,"Characterization of Noise Signatures of Involuntary Head Motion in the Autism Brain Imaging Data Exchange Repository.","Carla Caballero",2018,"Frontiers in integrative neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/29556179
PMID:29664902,"A general prediction model for the detection of ADHD and Autism using structural and functional MRI.","Bhaskar Sen",2018,"PloS one",http://www.ncbi.nlm.nih.gov/pubmed/29664902
PMID:28239639,"Alzheimer's biomarkers in daily practice (ABIDE) project: Rationale and design.","Arno de Wilde",2017,"Alzheimer's & dementia (Amsterdam, Netherlands)",http://www.ncbi.nlm.nih.gov/pubmed/28239639
PMID:28912708,"Remodeling Pearson's Correlation for Functional Brain Network Estimation and Autism Spectrum Disorder Identification.","Weikai Li",2017,"Frontiers in neuroinformatics",http://www.ncbi.nlm.nih.gov/pubmed/28912708
PMID:28779909,"Resting-state functional under-connectivity within and between large-scale cortical networks across three low-frequency bands in adolescents with autism.","Xujun Duan",2017,"Progress in neuro-psychopharmacology & biological psychiatry",http://www.ncbi.nlm.nih.gov/pubmed/28779909
PMID:28057930,"Atypical developmental trajectory of local spontaneous brain activity in autism spectrum disorder.","Xiaonan Guo",2017,"Scientific reports",http://www.ncbi.nlm.nih.gov/pubmed/28057930
PMID:28677689,"Brain network dynamics in high-functioning individuals with autism.","Takamitsu Watanabe",2017,"Nature communications",http://www.ncbi.nlm.nih.gov/pubmed/28677689
PMID:28945803,"MRIQC: Advancing the automatic prediction of image quality in MRI from unseen sites.","Oscar Esteban",2017,"PloS one",http://www.ncbi.nlm.nih.gov/pubmed/28945803
PMID:28792117,"Intrinsic functional connectivity variance and state-specific under-connectivity in autism.","Heng Chen",2017,"Human brain mapping",http://www.ncbi.nlm.nih.gov/pubmed/28792117
PMID:28638324,"Stochastic Signatures of Involuntary Head Micro-movements Can Be Used to Classify Females of ABIDE into Different Subtypes of Neurodevelopmental Disorders.","Elizabeth B Torres",2017,"Frontiers in integrative neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/28638324
PMID:28943835,"Investigating Brain Connectomic Alterations in Autism Using the Reproducibility of Independent Components Derived from Resting State Functional MRI Data.","Mohammed A Syed",2017,"Frontiers in neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/28943835
PMID:28867997,"Autism Spectrum Disorder Related Functional Connectivity Changes in the Language Network in Children, Adolescents and Adults.","Yubu Lee",2017,"Frontiers in human neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/28867997
PMID:29067338,"Patients' and caregivers' views on conversations and shared decision making in diagnostic testing for Alzheimer's disease: The ABIDE project.","Marleen Kunneman",2017,"Alzheimer's & dementia (New York, N. Y.)",http://www.ncbi.nlm.nih.gov/pubmed/29067338
PMID:28174516,"ANOCVA in R: A Software to Compare Clusters between Groups and Its Application to the Study of Autism Spectrum Disorder.","Maciel C Vidal",2017,"Frontiers in neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/28174516
