e_uid,ab_name,ab_target,target_species,vendor,catalog_num,clonality,clone_id,proper_citation,comments,defining_citation,id,ab_id,ab_id_old,disc_date,ab_id_old_prepend,v_lastmodified_epoch,v_status,citation_url,v_uuid
831291,"anti-GRB2-Related Adaptor Protein (GRAP) antibody","anti-GRB2-Related Adaptor Protein (GRAP) antibody",human,Antibodies-Online,ABIN184595,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN184595, RRID:AB_10782859)","manufacturer recommendations:   ELISA; Western Blot; ELISA,Western Blotting (WB)",,AB_10782859,10782859,10782859,,AB_10782859,1.61052698E9,E,,02087905-7817-54b9-a1ac-6458ea84e1b9
831374,"Mouse Immunoglobulin A1 (IgA1) antibody","Mouse Immunoglobulin A1 (IgA1) antibody",,Antibodies-Online,ABIN283683,"monoclonal antibody",,"(Antibodies-Online Cat# ABIN283683, RRID:AB_10782931)","manufacturer recommendations: IgG1",,AB_10782931,10782931,10782931,,AB_10782931,1.61052698E9,E,,241821d3-cb23-5a31-bf34-0511af128823
831847,"anti-Barbiturate (BAR) antibody","anti-Barbiturate (BAR) antibody","rat, rat (rattus)",Antibodies-Online,ABIN283391,"monoclonal antibody",,"(Antibodies-Online Cat# ABIN283391, RRID:AB_10783369)","manufacturer recommendations: IgG",,AB_10783369,10783369,10783369,,AB_10783369,1.61052698E9,E,,21f5c65e-2e37-50df-91df-74da781cf4d7
832404,"anti-Parathyroid Hormone (PTH) antibody","anti-Parathyroid Hormone (PTH) antibody",human,Antibodies-Online,ABIN285617,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN285617, RRID:AB_10783885)","manufacturer recommendations:   Radioimmunoassay; Radioimmunoassay (RIA)",,AB_10783885,10783885,10783885,,AB_10783885,1.61052698E9,E,,f3b2c597-f3c8-5692-a4d5-e30ef779a72e
832549,"anti-Cyclin D1 (CCND1) antibody","anti-Cyclin D1 (CCND1) antibody",,Antibodies-Online,ABIN234898,"monoclonal antibody",,"(Antibodies-Online Cat# ABIN234898, RRID:AB_10784018)","manufacturer recommendations: IgG2a",,AB_10784018,10784018,10784018,,AB_10784018,1.61052698E9,E,,09f78fc2-dee0-5842-95fd-f30135882efb
833089,"anti-TIMP Metallopeptidase Inhibitor 2 (Zebrafish) (TIMP2) antibody","anti-TIMP Metallopeptidase Inhibitor 2 (Zebrafish) (TIMP2) antibody",,Antibodies-Online,ABIN334510,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN334510, RRID:AB_10784522)","manufacturer recommendations:   ELISA; ELISA",,AB_10784522,10784522,10784522,,AB_10784522,1.61052698E9,E,,5dab67b5-db57-5c43-b495-155b619e9465
833166,"anti-Hemoglobin antibody","anti-Hemoglobin antibody",,Antibodies-Online,ABIN235300,"monoclonal antibody",,"(Antibodies-Online Cat# ABIN235300, RRID:AB_10784590)","manufacturer recommendations: IgG",,AB_10784590,10784590,10784590,,AB_10784590,1.61052698E9,E,,e0c569a5-2d12-579c-bc39-28218743af7c
833270,"anti-KF-1 antibody","anti-KF-1 antibody","mouse (murine), rat, mouse",Antibodies-Online,ABIN290028,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN290028, RRID:AB_10784685)","manufacturer recommendations:   Immunocytochemistry (ICC); Immunocytochemistry",,AB_10784685,10784685,10784685,,AB_10784685,1.61052698E9,E,,f3e8b8df-8aae-5b7b-b8c6-f70f9c029b53
833906,"anti-MRP 14 antibody","anti-MRP 14 antibody",human,Antibodies-Online,ABIN108782,unknown,,"(Antibodies-Online Cat# ABIN108782, RRID:AB_10785279)","manufacturer recommendations:   Immunohistochemistry (IHC),ELISA,Dot Blot (Dot); ELISA; Western Blot; Immunohistochemistry",,AB_10785279,10785279,10785279,,AB_10785279,1.61052698E9,E,,119a15d4-fbc9-5823-85c3-2f68a958dccf
834117,"anti-CRLK antibody","anti-CRLK antibody","human, rat, mouse, human, mouse (murine), rat (rattus)",Antibodies-Online,ABIN308269,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN308269, RRID:AB_10785472)","manufacturer recommendations:   Western Blot; Western Blotting (WB)",,AB_10785472,10785472,10785472,,AB_10785472,1.61052698E9,E,,3af58e38-9f42-5715-b5c3-485caac64dc0
834215,"anti-KV9.2 antibody","anti-KV9.2 antibody","human, mouse (murine), rat (rattus), human, rat, mouse",Antibodies-Online,ABIN460902,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN460902, RRID:AB_10785565)","manufacturer recommendations:   Western Blotting (WB); Western Blot",,AB_10785565,10785565,10785565,,AB_10785565,1.61052698E9,E,,7d8b2c55-c545-5e01-a0a8-7d64827c66e6
834463,"anti-EMR4 antibody","anti-EMR4 antibody",human,Antibodies-Online,ABIN460711,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN460711, RRID:AB_10785800)","manufacturer recommendations:   Western Blot; Immunofluorescence; Western Blotting (WB),Immunofluorescence (IF)",,AB_10785800,10785800,10785800,,AB_10785800,1.61052698E9,E,,c0cdd7c0-f196-5d22-b6fe-822a1634b24a
834849,"anti-GABAA Receptor, 2-Subunit antibody","anti-GABAA Receptor 2-Subunit antibody","rat, rat (rattus)",Antibodies-Online,ABIN361438,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN361438, RRID:AB_10786157)","manufacturer recommendations:   Immunohistochemistry; Western Blot; Western Blotting (WB),Immunohistochemistry (IHC)",,AB_10786157,10786157,10786157,,AB_10786157,1.61052698E9,E,,bf47f2bc-43aa-5ebf-b78a-8f1d83a5b135
834948,"anti-IL-12B antibody","anti-IL-12B antibody",human,Antibodies-Online,ABIN460958,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN460958, RRID:AB_10786262)","manufacturer recommendations:   Western Blotting (WB); Western Blot",,AB_10786262,10786262,10786262,,AB_10786262,1.61052698E9,E,,18967f3b-2728-5f44-a361-852114169d97
834978,"anti-Glycerokinase antibody","anti-Glycerokinase antibody",,Antibodies-Online,ABIN459208,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN459208, RRID:AB_10786279)","manufacturer recommendations:   Western Blotting (WB),ELISA,Immunofluorescence (IF); Western Blot; ELISA; Immunofluorescence",,AB_10786279,10786279,10786279,,AB_10786279,1.61052698E9,E,,b2f91cea-cefd-50b6-8738-34cf49b31eff
835197,"anti-Human Complement Component 4 Turbidimetric Grade antibody","anti-Human Complement Component 4 Turbidimetric Grade antibody",,Antibodies-Online,ABIN237066,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN237066, RRID:AB_10786483)","manufacturer recommendations:   Other; Thin Layer Immunoassay (TIA)",,AB_10786483,10786483,10786483,,AB_10786483,1.61052698E9,E,,b4fdd5f2-271b-507d-aff6-ee830d31931b
835370,"anti-PTK2 Protein Tyrosine Kinase 2 (PTK2) antibody","anti-PTK2 Protein Tyrosine Kinase 2 (PTK2) antibody","mouse, rat, human, mouse (murine), rat (rattus)",Antibodies-Online,ABIN460022,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN460022, RRID:AB_10786653)","manufacturer recommendations:   Western Blotting (WB),Immunohistochemistry (IHC); Immunohistochemistry; Western Blot",,AB_10786653,10786653,10786653,,AB_10786653,1.61052698E9,E,,33222c81-eb24-59ea-a49b-63da3a462ead
835387,"anti-Trpc6 (TRPC6) antibody","anti-Trpc6 (TRPC6) antibody","human, rat, mouse, human, mouse (murine), rat (rattus)",Antibodies-Online,ABIN349369,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN349369, RRID:AB_10786669)","manufacturer recommendations: IgG  Western Blot; Western Blotting (WB)",,AB_10786669,10786669,10786669,,AB_10786669,1.61052698E9,E,,06625ea1-1391-5978-af8c-1badf95a25e4
835574,"anti-TWIK-1 antibody","anti-TWIK-1 antibody","human, rat, human, rat (rattus)",Antibodies-Online,ABIN460901,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN460901, RRID:AB_10786855)","manufacturer recommendations:   Western Blotting (WB); Western Blot",,AB_10786855,10786855,10786855,,AB_10786855,1.61052698E9,E,,d3c88bc2-8876-5f2f-85ff-4858a855425e
836042,"anti-DNA pol alpha antibody","anti-DNA pol alpha antibody",human,Antibodies-Online,ABIN460235,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN460235, RRID:AB_10787295)","manufacturer recommendations:   Western Blot; Western Blotting (WB)",,AB_10787295,10787295,10787295,,AB_10787295,1.61052698E9,E,,bd728073-7b14-515d-9efd-d3a8cc0425d3
836324,"anti-Anthrax PA antibody","anti-Anthrax PA antibody",,Antibodies-Online,ABIN335095,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN335095, RRID:AB_10787554)","manufacturer recommendations:   Western Blot; Western Blotting (WB)",,AB_10787554,10787554,10787554,,AB_10787554,1.61052698E9,E,,bad5faba-8391-5b0f-ad70-ec63b6f0721e
836463,"anti-Raptor (RPTOR) (Middle) antibody","anti-Raptor (RPTOR) (Middle) antibody",human,Antibodies-Online,ABIN238047,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN238047, RRID:AB_10787684)","manufacturer recommendations:   Western Blotting (WB); Western Blot",,AB_10787684,10787684,10787684,,AB_10787684,1.61052698E9,E,,1b910f2c-ecfa-56ae-affc-2ac00fd95be8
837978,"anti-NFI?B-p65 antibody","anti-NFI?B-p65 antibody","human, mouse (murine), rat (rattus), human, rat, mouse",Antibodies-Online,ABIN459645,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN459645, RRID:AB_10789087)","manufacturer recommendations:   Immunohistochemistry; Western Blot; Western Blotting (WB),Immunohistochemistry (IHC)",,AB_10789087,10789087,10789087,,AB_10789087,1.61052698E9,E,,313ccf8d-7204-5d94-b412-d2ddd5eb6e80
838355,"anti-Neurogenin3 antibody","anti-Neurogenin3 antibody",human,Antibodies-Online,ABIN399035,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN399035, RRID:AB_10789424)","manufacturer recommendations: IgG  Western Blot; Western Blotting (WB)",,AB_10789424,10789424,10789424,,AB_10789424,1.61052698E9,E,,bd95046b-7a83-5f43-bc24-4cdd04ccfd45
838572,"anti-Amylase (AMY) antibody","anti-Amylase (AMY) antibody",,Antibodies-Online,ABIN284996,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN284996, RRID:AB_10789630)","manufacturer recommendations:   Western Blot; Western Blotting (WB)",,AB_10789630,10789630,10789630,,AB_10789630,1.61052698E9,E,,63a4d99c-a0e2-5b45-920b-1e75ecc0f4f8
839693,"anti-CD69 (CD69) antibody","anti-CD69 (CD69) antibody",human,Antibodies-Online,ABIN361573,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN361573, RRID:AB_10790741)","manufacturer recommendations:   Western Blotting (WB),Flow Cytometry (FACS); Immunofluorescence; Flow Cytometry; Western Blot",,AB_10790741,10790741,10790741,,AB_10790741,1.61052698E9,E,,c2c03bf8-6dd2-51e3-b9d3-64fdf22815ba
839218,"anti-PR antibody","anti-PR antibody",human,Antibodies-Online,ABIN460124,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN460124, RRID:AB_10790281)","manufacturer recommendations:   Immunofluorescence; Immunohistochemistry; Western Blot; Western Blotting (WB),Immunohistochemistry (IHC),Immunofluorescence (IF)",,AB_10790281,10790281,10790281,,AB_10790281,1.61052698E9,E,,8bbbce59-f676-5c8d-88fe-cd231c38cbce
839228,"anti-Vimentin (VIM) antibody","anti-Vimentin (VIM) antibody",,Antibodies-Online,ABIN286008,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN286008, RRID:AB_10790290)","manufacturer recommendations:   Immunohistochemistry; Western Blot; Western Blotting (WB),Immunohistochemistry (IHC),Immunohistochemistry (Paraffin-embedded Sections) (IHC (p))",,AB_10790290,10790290,10790290,,AB_10790290,1.61052698E9,E,,899356fa-af3c-52c8-8d39-66085e580a7d
839274,"anti-Islet Amyloid Polypeptide (IAPP) antibody","anti-Islet Amyloid Polypeptide (IAPP) antibody",human,Antibodies-Online,ABIN459769,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN459769, RRID:AB_10790335)","manufacturer recommendations:   Western Blotting (WB),Immunohistochemistry (IHC),Immunofluorescence (IF); Immunofluorescence; Immunohistochemistry; Western Blot",,AB_10790335,10790335,10790335,,AB_10790335,1.61052698E9,E,,6d6cc73f-af95-5dc0-b66c-a3945ddb67eb
