e_uid,ab_name,ab_target,target_species,vendor,catalog_num,clonality,clone_id,proper_citation,comments,defining_citation,id,ab_id,ab_id_old,disc_date,ab_id_old_prepend,v_lastmodified_epoch,v_status,citation_url,v_uuid
24200,"Amphiphysin Antibody",Amphiphysin,human,Novus,16470002,"polyclonal antibody",,"(Novus Cat# 16470002, RRID:AB_10004619)",ELISA,,AB_10004619,10004619,10004619,,AB_10004619,1.61052698E9,E,,cff952f0-20f9-5e49-83c5-38defa2392e9
604701,"Amphiphysin Antibody",Amphiphysin,human,Novus,16470002,unknown,,"(Novus Cat# 16470002, RRID:AB_10004619)","validation status unknown, reseller suggested use:   Western Blot; ELISA; ELISA, Western Blot",,AB_10004619,10004619,10565430,,AB_10565430,1.61052698E9,E,,bdc27d86-97e3-5ef7-9510-b58d464be34a
605884,"APPBP2 Antibody",APPBP2,"human, human",Novus,16490002,unknown,,"(Novus Cat# 16490002, RRID:AB_2242754)","validation status unknown, reseller suggested use:   ELISA, Western Blot; ELISA; Western Blot",,AB_2242754,2242754,10566598,,AB_10566598,1.61052698E9,E,,881352cc-e601-53dc-a989-e495cca27952
58828,"APPBP2 Antibody",APPBP2,human,Novus,16490002,"polyclonal antibody",,"(Novus Cat# 16490002, RRID:AB_2242754)",ELISA,,AB_2242754,2242754,2242754,,AB_2242754,1.61052698E9,E,,35b4db2e-3340-5629-81f1-f7755fce6e0c
58830,"BACE2 Antibody",BACE2,human,Novus,16520002,"polyclonal antibody",,"(Novus Cat# 16520002, RRID:AB_2258808)","ELISA, Immunohistochemistry",,AB_2258808,2258808,2258808,,AB_2258808,1.61052698E9,E,,aa694ab9-1108-54cc-8f87-d4c161968474
604705,"BACE1/beta-secretase 1 Antibody","BACE1/beta-secretase 1","human, human",Novus,16520002,unknown,,"(Novus Cat# 16520002, RRID:AB_2258808)","validation status unknown, reseller suggested use:   ELISA, Immunohistochemistry-Paraffin; ELISA; Immunohistochemistry - fixed; Immunohistochemistry",,AB_2258808,2258808,10565434,,AB_10565434,1.61052698E9,E,,37112cf0-bf8e-58ea-be52-909c27000d8e
1201552,"RON Antibody",RON,human,Novus,16590002,unknown,,"(Novus Cat# 16590002, RRID:AB_11139029)","validation status unknown, reseller suggested use:   ELISA; ELISA",,AB_11139029,11139029,11139029,,AB_11139029,1.61052698E9,E,,750fd387-b325-5838-9f69-fff9a88e69db
604710,"Rabbit Anti-Human CALML3 Antibody, Unconjugated","Rabbit Human CALML3",human,Novus,16640002,unknown,,"(Novus Cat# 16640002, RRID:AB_2069459)","validation status unknown, reseller suggested use:   ELISA, Western Blot; Western Blot; ELISA",,AB_2069459,2069459,10565439,,AB_10565439,1.61052698E9,E,,b08801f1-870c-57be-b067-edccb2d67c97
688713,"MRPL40 Antibody",MRPL40,human,Novus,16680002,unknown,,"(Novus Cat# 16680002, RRID:AB_10647645)","validation status unknown, reseller suggested use:   Immunohistochemistry; Western Blot; Immunohistochemistry-Paraffin, Western Blot",,AB_10647645,10647645,10647645,,AB_10647645,1.61052698E9,E,,006d6dc3-79fd-5c20-b07b-f9c55a43f807
696242,"COMT Antibody",COMT,human,Novus,16710002,unknown,,"(Novus Cat# 16710002, RRID:AB_10655221)","validation status unknown, reseller suggested use:   Immunohistochemistry; Western Blot; Immunohistochemistry, Western Blot",,AB_10655221,10655221,10655221,,AB_10655221,1.61052698E9,E,,bf8eb2ce-0118-58b7-8e59-e649fb64ec9e
605110,"Versican Antibody",Versican,"human, human",Novus,16770002,unknown,,"(Novus Cat# 16770002, RRID:AB_2304325)","validation status unknown, reseller suggested use:   ELISA, Immunohistochemistry-Paraffin, Western Blot; Immunohistochemistry - fixed; Western Blot; ELISA; Immunohistochemistry",,AB_2304325,2304325,10565839,,AB_10565839,1.61052698E9,E,,0cb74f47-bbf6-5101-aec7-91fd8c688b12
58831,"Versican Antibody",Versican,human,Novus,16770002,"polyclonal antibody",,"(Novus Cat# 16770002, RRID:AB_2304325)","ELISA, Immunohistochemistry, Western Blot",,AB_2304325,2304325,2304325,,AB_2304325,1.61052698E9,E,,25a8e1a9-2620-5d2e-8598-49d04364368a
24201,"CD44 Antibody",CD44,human,Novus,16810002,"polyclonal antibody",,"(Novus Cat# 16810002, RRID:AB_10004620)",ELISA,,AB_10004620,10004620,10004620,,AB_10004620,1.61052698E9,E,,33e35352-0cfd-525a-a032-955feec17bfd
625663,"CD44 Antibody",CD44,human,Novus,16810002,unknown,,"(Novus Cat# 16810002, RRID:AB_10004620)","validation status unknown, reseller suggested use:   ELISA, Western Blot; ELISA; Western Blot",,AB_10004620,10004620,10585891,,AB_10585891,1.61052698E9,E,,2ae6679c-24e8-5843-8453-b56e8296581a
60383,"PIP Antibody",PIP,human,Novus,16820002,"polyclonal antibody",,"(Novus Cat# 16820002, RRID:AB_2299635)",ELISA,,AB_2299635,2299635,2299635,,AB_2299635,1.61052698E9,E,,428708c1-41cd-5706-a4fd-c40766c4579d
605139,"PIP Antibody",PIP,human,Novus,16820002,unknown,,"(Novus Cat# 16820002, RRID:AB_2299635)","validation status unknown, reseller suggested use:   Western Blot; ELISA; ELISA, Western Blot",,AB_2299635,2299635,10565867,,AB_10565867,1.61052698E9,E,,3d6c7d54-aa44-5f57-90e0-3da37acfad0f
605943,"ErbB2/HER2 Antibody",ErbB2/HER2,human,Novus,17000002,unknown,,"(Novus Cat# 17000002, RRID:AB_10004621)","validation status unknown, reseller suggested use:   ELISA; Immunohistochemistry - fixed; Immunohistochemistry; Western Blot; ELISA, Immunohistochemistry-Paraffin, Western Blot",,AB_10004621,10004621,10566655,,AB_10566655,1.61052698E9,E,,bc16a4df-08ed-594b-bb1b-78991c5d9f22
